﻿10,内科,1,040081xx99x0xx,誤嚥性肺炎　手術なし　手術・処置等２ なし,20,77,20.57,25,86.25,
10,内科,2,050130xx9900xx,心不全　手術なし　手術・処置等１ なし　手術・処置等２ なし,14,25.43,17.35,7.14,84.71,
10,内科,3,110310xx99xxxx,腎臓又は尿路の感染症　手術なし,10,36.9,13.14,20,82,
10,内科,4,090010xx99x4xx,乳房の悪性腫瘍　手術なし　手術・処置等２ ４あり,-,-,3.94,-,-,
10,内科,5,180010x0xxx2xx,敗血症（1歳以上）　手術・処置等２ ２あり,-,-,31.19,-,-,
110,外科,1,060160x001xxxx,鼠径ヘルニア（15歳以上）　ヘルニア手術　鼠径ヘルニア等,36,4.78,4.74,0,71.53,
110,外科,2,06007xxx9906xx,膵臓、脾臓の腫瘍　手術なし　手術・処置等１ なし　手術・処置等２ ６あり,28,3,5.44,0,73.04,
110,外科,3,060100xx01xxxx,小腸大腸の良性疾患（良性腫瘍を含む。）　内視鏡的大腸ポリープ・粘膜切除術,17,2.35,2.65,0,68.59,
110,外科,4,060040xx99x6xx,直腸肛門（直腸Ｓ状部から肛門）の悪性腫瘍　手術なし　手術・処置等２ ６あり,17,3.18,4.4,0,71.94,
110,外科,5,060210xx99000x,ヘルニアの記載のない腸閉塞　手術なし　手術・処置等１ なし　手術・処置等２ なし　定義副傷病 なし,15,11.07,9,0,80.6,
610,乳腺科,1,090010xx010xxx,乳房の悪性腫瘍　乳腺悪性腫瘍手術　乳房部分切除術（腋窩部郭清を伴うもの（内視鏡下によるものを含む。））等　手術・処置等１ なし,46,8.76,10.15,0,54.41,
610,乳腺科,2,090010xx02xxxx,乳房の悪性腫瘍　乳腺悪性腫瘍手術　乳房部分切除術（腋窩部郭清を伴わないもの）,45,5.38,5.88,0,53.93,
610,乳腺科,3,090020xx97xxxx,乳房の良性腫瘍　手術あり,-,-,4.1,-,-,
610,乳腺科,4,070041xx97x00x,軟部の悪性腫瘍（脊髄を除く。）　その他の手術あり　手術・処置等２ なし　定義副傷病 なし,-,-,9.75,-,-,
610,乳腺科,5,090010xx99x0xx,乳房の悪性腫瘍　手術なし　手術・処置等２ なし,-,-,9.61,-,-,
120,整形外科,1,160800xx01xxxx,股関節・大腿近位の骨折　人工骨頭挿入術　肩、股等,16,40.5,25.32,12.5,84.38,
120,整形外科,2,070230xx01xxxx,膝関節症（変形性を含む。）　人工関節再置換術等,12,32.42,23.02,0,74.92,
120,整形外科,3,07040xxx01xxxx,股関節骨頭壊死、股関節症（変形性を含む。）　人工関節再置換術等,-,-,20.63,-,-,
120,整形外科,4,160850xx01xxxx,足関節・足部の骨折・脱臼　骨折観血的手術　鎖骨、膝蓋骨、手（舟状骨を除く。）、足、指（手、足）その他等,-,-,18.36,-,-,
120,整形外科,5,160690xx99xxxx,胸椎、腰椎以下骨折損傷（胸・腰髄損傷を含む。）　手術なし,-,-,19.34,-,-,
170,血管外科,1,050340xx97xxxx,その他の循環器の障害　手術あり,31,23.9,13.27,9.68,74.55,
170,血管外科,2,110280xx02x00x,慢性腎炎症候群・慢性間質性腎炎・慢性腎不全　動脈形成術、吻合術　その他の動脈等　手術・処置等２ なし　定義副傷病 なし,19,3.79,18.52,0,73.32,
170,血管外科,3,110280xx02x1xx,慢性腎炎症候群・慢性間質性腎炎・慢性腎不全　動脈形成術、吻合術　その他の動脈等　手術・処置等２ １あり,12,18.08,34.08,0,74.58,
170,血管外科,4,050170xx03000x,閉塞性動脈疾患　動脈塞栓除去術　その他のもの（観血的なもの）等　手術・処置等１ なし、１あり　手術・処置等２ なし　定義副傷病 なし,-,-,5.32,-,-,
170,血管外科,5,050163xx03x0xx,非破裂性大動脈瘤、腸骨動脈瘤　ステントグラフト内挿術　手術・処置等２ なし,-,-,11.06,-,-,
310,泌尿器科,1,110080xx991xxx,前立腺の悪性腫瘍　手術なし　手術・処置等１ あり,54,2.98,2.5,0,71.98,
310,泌尿器科,2,110070xx03x0xx,膀胱腫瘍　膀胱悪性腫瘍手術　経尿道的手術　手術・処置等２ なし,20,8.6,7.02,0,74.35,
310,泌尿器科,3,110200xx02xxxx,前立腺肥大症等　経尿道的前立腺手術等,15,7.93,8.23,0,73.87,
310,泌尿器科,4,11012xxx020x0x,上部尿路疾患　経尿道的尿路結石除去術　手術・処置等１ なし　定義副傷病 なし,-,-,5.56,-,-,
310,泌尿器科,5,110420xx02xx0x,水腎症等　経尿道的尿管ステント留置術等　定義副傷病 なし,-,-,3.99,-,-,
10,呼吸器内科,1,030250xx991xxx,睡眠時無呼吸　手術なし　手術・処置等１ あり,14,2,2.03,0,55,
10,呼吸器内科,2,040150xx99x0xx,肺・縦隔の感染、膿瘍形成　手術なし　手術・処置等２ なし,-,-,22.84,-,-,
10,循環器内科,1,050130xx9900xx,心不全　手術なし　手術・処置等１ なし　手術・処置等２ なし,10,27.7,17.35,10,81.3,
10,循環器内科,2,050130xx9901xx,心不全　手術なし　手術・処置等１ なし　手術・処置等２ １あり,-,-,18.68,-,-,
10,循環器内科,3,050130xx9902xx,心不全　手術なし　手術・処置等１ なし　手術・処置等２ ２あり,-,-,23.83,-,-,
